10:10:24,468 INFO dnf.rpm: Installed: ca-certificates-2017.2.14-1.0.fc26.noarch
10:10:24,566 INFO packaging: Installed: libnetfilter_conntrack-1.0.6-2.fc26.x86_64 1486784043 1fda9002eca604594de590c1ceac2aa4fb07eee4a7c9526eac7f04068c458eaf
10:10:24,615 INFO packaging: Configuring (running scriptlet for): libnetfilter_conntrack-1.0.6-2.fc26.x86_64 1486784043 1fda9002eca604594de590c1ceac2aa4fb07eee4a7c9526eac7f04068c458eaf
10:10:24,640 INFO dnf.rpm: Installed: libnetfilter_conntrack-1.0.6-2.fc26.x86_64
10:10:24,750 INFO packaging: Installed: iptables-1.6.1-2.fc26.x86_64 1486766140 88c230ca009c6d7ea26b5cf2853020610a2721560e1b49099dde1ee68e54348f
10:10:24,928 INFO packaging: Configuring (running scriptlet for): iptables-1.6.1-2.fc26.x86_64 1486766140 88c230ca009c6d7ea26b5cf2853020610a2721560e1b49099dde1ee68e54348f
10:10:24,952 INFO dnf.rpm: Installed: iptables-1.6.1-2.fc26.x86_64
10:10:25,066 INFO packaging: Installed: groff-base-1.22.3-9.fc26.x86_64 1486757003 9826cd936dac8831fa99424a7768b5a44e9875974dab24b538290a02a61fa312
10:10:25,401 INFO dnf.rpm: Installed: groff-base-1.22.3-9.fc26.x86_64
10:10:25,547 INFO packaging: Installed: ipset-libs-6.29-3.fc26.x86_64 1491551425 2bf6c0e5a572e9f781f66fed4a5a32c6c92070d8ff059aba8d2a8dcb7e877256
10:10:25,562 INFO packaging: Configuring (running scriptlet for): ipset-libs-6.29-3.fc26.x86_64 1491551425 2bf6c0e5a572e9f781f66fed4a5a32c6c92070d8ff059aba8d2a8dcb7e877256
10:10:25,587 INFO dnf.rpm: Installed: ipset-libs-6.29-3.fc26.x86_64
10:10:25,666 INFO packaging: Installed: ipset-6.29-3.fc26.x86_64 1491551425 55b7ad181bc3ab2bf09d741e887c58a5d1ac33cee549b8713d038c384dff021e
10:10:25,679 INFO dnf.rpm: Installed: ipset-6.29-3.fc26.x86_64
10:10:25,796 INFO packaging: Installed: dhcp-libs-12:4.3.5-6.fc26.x86_64 1495714069 3b7ce7eec1f40afa2b72944d13692750ebdd21fee166614f453d72b225532b83
10:10:25,840 INFO packaging: Configuring (running scriptlet for): dhcp-libs-12:4.3.5-6.fc26.x86_64 1495714069 3b7ce7eec1f40afa2b72944d13692750ebdd21fee166614f453d72b225532b83
10:10:25,866 INFO dnf.rpm: Installed: dhcp-libs-12:4.3.5-6.fc26.x86_64
10:10:25,991 INFO packaging: Installed: plymouth-core-libs-0.9.3-0.7.20160620git0e65b86c.fc26.x86_64 1486833014 d1bf01963f5dc8947d31dd1d20efe40ac4bb934e6bfa80fa46ff75382c83a6a1
10:10:26,011 INFO packaging: Configuring (running scriptlet for): plymouth-core-libs-0.9.3-0.7.20160620git0e65b86c.fc26.x86_64 1486833014 d1bf01963f5dc8947d31dd1d20efe40ac4bb934e6bfa80fa46ff75382c83a6a1
10:10:26,035 INFO dnf.rpm: Installed: plymouth-core-libs-0.9.3-0.7.20160620git0e65b86c.fc26.x86_64
10:10:26,159 INFO packaging: Installed: libusbx-1.0.21-2.fc26.x86_64 1486786023 c3dd7e60f8dc88f09b027a9c97aa636f8ce3d8cf0c64cb1292c9bf9ea6e3d9a6
10:10:26,178 INFO packaging: Configuring (running scriptlet for): libusbx-1.0.21-2.fc26.x86_64 1486786023 c3dd7e60f8dc88f09b027a9c97aa636f8ce3d8cf0c64cb1292c9bf9ea6e3d9a6
10:10:26,202 INFO dnf.rpm: Installed: libusbx-1.0.21-2.fc26.x86_64
10:10:26,318 INFO packaging: Installed: vim-minimal-2:8.0.642-1.fc26.x86_64 1497598332 464552645a56f3294762f858466b9e5f99134f349b1eab94d92532f02403c9c5
10:10:26,379 INFO dnf.rpm: Installed: vim-minimal-2:8.0.642-1.fc26.x86_64
10:10:26,488 INFO packaging: Installed: acl-2.2.52-14.fc26.x86_64 1495035630 2543c8f842c3a70a8d75fc267d80eb85082da2243755f327dbb22b7a2732932b
10:10:26,509 INFO dnf.rpm: Installed: acl-2.2.52-14.fc26.x86_64
10:10:26,663 INFO packaging: Installed: mpfr-3.1.5-3.fc26.x86_64 1488641076 33ab6638121ba844436d49aaaf0bff486b52ad430c6651dd9d0a059e07dc76d4
10:10:26,697 INFO packaging: Configuring (running scriptlet for): mpfr-3.1.5-3.fc26.x86_64 1488641076 33ab6638121ba844436d49aaaf0bff486b52ad430c6651dd9d0a059e07dc76d4
10:10:26,722 INFO dnf.rpm: Installed: mpfr-3.1.5-3.fc26.x86_64
10:10:26,866 INFO packaging: Installed: nettle-3.3-2.fc26.x86_64 1486799702 4b8e1a92f75c6a12aca70aa72f89e196f7b287fb16e82c01cd7b66fb5093b116
10:10:26,911 INFO packaging: Configuring (running scriptlet for): nettle-3.3-2.fc26.x86_64 1486799702 4b8e1a92f75c6a12aca70aa72f89e196f7b287fb16e82c01cd7b66fb5093b116
10:10:26,946 INFO dnf.rpm: Installed: nettle-3.3-2.fc26.x86_64
10:10:27,092 INFO packaging: Installed: libcomps-0.1.8-3.fc26.x86_64 1486777896 0386f904787f75a7d5a75552d06f3bf67d69b2453de7d17590a37a2bd9f28608
10:10:27,111 INFO packaging: Configuring (running scriptlet for): libcomps-0.1.8-3.fc26.x86_64 1486777896 0386f904787f75a7d5a75552d06f3bf67d69b2453de7d17590a37a2bd9f28608
10:10:27,135 INFO dnf.rpm: Installed: libcomps-0.1.8-3.fc26.x86_64
10:10:27,250 INFO packaging: Installed: libmetalink-0.1.3-2.fc26.x86_64 1486783728 91ae6286ddb489b4398ef3a0644495dd5e79ca4bb719157ab0ecd04ccace2581
10:10:27,265 INFO packaging: Configuring (running scriptlet for): libmetalink-0.1.3-2.fc26.x86_64 1486783728 91ae6286ddb489b4398ef3a0644495dd5e79ca4bb719157ab0ecd04ccace2581
10:10:27,289 INFO dnf.rpm: Installed: libmetalink-0.1.3-2.fc26.x86_64
10:10:27,416 INFO packaging: Installed: libdb-utils-5.3.28-21.fc26.x86_64 1496319640 89041bc667b07e451df2b1b0cbec349fc6979122f00d11972ce336e9a3874d1d
10:10:27,450 INFO dnf.rpm: Installed: libdb-utils-5.3.28-21.fc26.x86_64
10:10:27,555 INFO packaging: Installed: libksba-1.3.5-3.fc26.x86_64 1486783262 06036bd1fc0364094dcb8fc0ee067311877ec99f32a9bddbd5e3f737ce7c0836
10:10:27,595 INFO packaging: Configuring (running scriptlet for): libksba-1.3.5-3.fc26.x86_64 1486783262 06036bd1fc0364094dcb8fc0ee067311877ec99f32a9bddbd5e3f737ce7c0836
10:10:27,620 INFO dnf.rpm: Installed: libksba-1.3.5-3.fc26.x86_64
10:10:27,724 INFO packaging: Installed: e2fsprogs-libs-1.43.4-2.fc26.x86_64 1486651169 d4704a68a1a6fb46d72a4a0d613c6f33c976e783b883394670b59936f6207672
10:10:27,753 INFO packaging: Configuring (running scriptlet for): e2fsprogs-libs-1.43.4-2.fc26.x86_64 1486651169 d4704a68a1a6fb46d72a4a0d613c6f33c976e783b883394670b59936f6207672
10:10:27,777 INFO dnf.rpm: Installed: e2fsprogs-libs-1.43.4-2.fc26.x86_64
10:10:27,892 INFO packaging: Installed: libss-1.43.4-2.fc26.x86_64 1486651169 3cbcdef069d42bb3c4967df5bd8a32085cd78a9b31fc53da3fbe5d1dd0de16d7
10:10:27,906 INFO packaging: Configuring (running scriptlet for): libss-1.43.4-2.fc26.x86_64 1486651169 3cbcdef069d42bb3c4967df5bd8a32085cd78a9b31fc53da3fbe5d1dd0de16d7
10:10:27,930 INFO dnf.rpm: Installed: libss-1.43.4-2.fc26.x86_64
10:10:28,049 INFO packaging: Installed: xz-5.2.3-2.fc26.x86_64 1486878636 f62d8eb941d9842b83be35f8ce4b2c1464ee8564c1dca22d277395955518b33a
10:10:28,120 INFO dnf.rpm: Installed: xz-5.2.3-2.fc26.x86_64
10:10:28,263 INFO packaging: Installed: diffutils-3.5-3.fc26.x86_64 1487690024 8fa6b6ad284a98fdd171304ba26d99a7030f2ef4f5072eb0e6a3f495253d89fb
10:10:28,356 INFO packaging: Configuring (running scriptlet for): diffutils-3.5-3.fc26.x86_64 1487690024 8fa6b6ad284a98fdd171304ba26d99a7030f2ef4f5072eb0e6a3f495253d89fb
10:10:28,388 INFO dnf.rpm: Installed: diffutils-3.5-3.fc26.x86_64
10:10:28,551 INFO packaging: Installed: coreutils-common-8.27-5.fc26.x86_64 1493379623 843e04b8689c165d4c249f1c01fb6074daa277c7b4f191fb00344734b605d854
10:10:28,987 INFO packaging: Configuring (running scriptlet for): coreutils-common-8.27-5.fc26.x86_64 1493379623 843e04b8689c165d4c249f1c01fb6074daa277c7b4f191fb00344734b605d854
10:10:29,029 INFO dnf.rpm: Installed: coreutils-common-8.27-5.fc26.x86_64
10:10:29,141 INFO packaging: Installed: libpng-2:1.6.28-2.fc26.x86_64 1486784450 58ddf56b06a49aa5b8074a0226f837d1cf4b1af385947ab4c13113a6efaefe2d
10:10:29,163 INFO packaging: Configuring (running scriptlet for): libpng-2:1.6.28-2.fc26.x86_64 1486784450 58ddf56b06a49aa5b8074a0226f837d1cf4b1af385947ab4c13113a6efaefe2d
10:10:29,187 INFO dnf.rpm: Installed: libpng-2:1.6.28-2.fc26.x86_64
10:10:29,267 INFO packaging: Installed: freetype-2.7.1-9.fc26.x86_64 1496319212 4aa75a860e0d3ba2614c7a1aefb3d7da6a3cef1465ae74fd4892c1fd0c8c3ba0
10:10:29,337 INFO packaging: Configuring (running scriptlet for): freetype-2.7.1-9.fc26.x86_64 1496319212 4aa75a860e0d3ba2614c7a1aefb3d7da6a3cef1465ae74fd4892c1fd0c8c3ba0
10:10:29,364 INFO dnf.rpm: Installed: freetype-2.7.1-9.fc26.x86_64
10:10:29,482 INFO packaging: Installed: libselinux-utils-2.6-6.fc26.x86_64 1493375693 43d02539951c2112ecb3eaa908438bc5b17235d1f30826d94116e5d196753a56
10:10:29,522 INFO dnf.rpm: Installed: libselinux-utils-2.6-6.fc26.x86_64
10:10:29,655 INFO packaging: Installed: less-487-3.fc26.x86_64 1494946146 8b60de55039a06043f65fc2e47446defb0aabb4cc7384fdda4081889a7a24c9d
10:10:29,683 INFO dnf.rpm: Installed: less-487-3.fc26.x86_64
10:10:29,821 INFO packaging: Installed: elfutils-default-yama-scope-0.169-1.fc26.noarch 1493979467 93f378bf291fff45fd2b0b9687c50e816cc95ed322b57cc55f467d7211bcbfca
10:10:29,841 INFO packaging: Configuring (running scriptlet for): elfutils-default-yama-scope-0.169-1.fc26.noarch 1493979467 93f378bf291fff45fd2b0b9687c50e816cc95ed322b57cc55f467d7211bcbfca
10:10:29,868 INFO dnf.rpm: Installed: elfutils-default-yama-scope-0.169-1.fc26.noarch
10:10:29,983 INFO packaging: Installed: elfutils-libs-0.169-1.fc26.x86_64 1493979467 1e9af36b584388898e1bbf1309c17164dc7079366ebf172607d43e41b2e7f5fc
10:10:30,110 INFO packaging: Configuring (running scriptlet for): elfutils-libs-0.169-1.fc26.x86_64 1493979467 1e9af36b584388898e1bbf1309c17164dc7079366ebf172607d43e41b2e7f5fc
10:10:30,137 INFO dnf.rpm: Installed: elfutils-libs-0.169-1.fc26.x86_64
10:10:30,273 INFO packaging: Installed: crontabs-1.11-14.20150630git.fc26.noarch 1486735102 24554257a7d2a95e8a99afc09cb6d09be8aa70c27265951bc47d3064cf66b7ee
10:10:30,288 INFO dnf.rpm: Installed: crontabs-1.11-14.20150630git.fc26.noarch
10:10:30,430 INFO packaging: Installed: GeoIP-GeoLite-data-2017.06-1.fc26.noarch 1497339655 fdad826a4f0d0a7633b0fd4f05765a130d5b5fe86669853ece0a459e04acfb5e
10:10:30,486 INFO dnf.rpm: Installed: GeoIP-GeoLite-data-2017.06-1.fc26.noarch
10:10:30,630 INFO packaging: Installed: ncurses-6.0-8.20170212.fc26.x86_64 1487085701 ab70dbeb25685adcda70edce8177c73d6a5dcd60b5af6dabc008154560e6132f
10:10:30,671 INFO dnf.rpm: Installed: ncurses-6.0-8.20170212.fc26.x86_64
10:10:30,788 INFO packaging: Installed: openssl-libs-1:1.1.0f-3.fc26.x86_64 1497534023 5324010d52d12c254fb47004b895714fb4dee1b5567ca48f29a9fb834446ae12
10:10:30,941 INFO packaging: Configuring (running scriptlet for): openssl-libs-1:1.1.0f-3.fc26.x86_64 1497534023 5324010d52d12c254fb47004b895714fb4dee1b5567ca48f29a9fb834446ae12
10:10:30,968 INFO dnf.rpm: Installed: openssl-libs-1:1.1.0f-3.fc26.x86_64
10:10:31,091 INFO packaging: Installed: coreutils-8.27-5.fc26.x86_64 1493379623 616e6df1c1994c6e59fa2c2c603a48a3149a6f4bef49d5278c7d3a123731ff9d
10:10:31,271 INFO dnf.rpm: Installed: coreutils-8.27-5.fc26.x86_64
10:10:31,413 INFO packaging: Installed: crypto-policies-20170606-1.git7c32281.fc26.noarch 1496760748 273a89769889048e7c18f587e1d520acde5b1bf8bc617fcbb2466f550b39996d
10:10:31,444 INFO packaging: Configuring (running scriptlet for): crypto-policies-20170606-1.git7c32281.fc26.noarch 1496760748 273a89769889048e7c18f587e1d520acde5b1bf8bc617fcbb2466f550b39996d
10:10:31,698 INFO dnf.rpm: Installed: crypto-policies-20170606-1.git7c32281.fc26.noarch
10:10:31,849 INFO packaging: Installed: libblkid-2.29.1-2.fc26.x86_64 1486855022 73d87f0b5c292e3d607831241dca46ac3cb966c744aeac2fc2db31f02aa274a7
10:10:31,871 INFO packaging: Configuring (running scriptlet for): libblkid-2.29.1-2.fc26.x86_64 1486855022 73d87f0b5c292e3d607831241dca46ac3cb966c744aeac2fc2db31f02aa274a7
10:10:31,902 INFO dnf.rpm: Installed: libblkid-2.29.1-2.fc26.x86_64
10:10:31,995 INFO packaging: Installed: system-python-libs-3.6.1-6.fc26.x86_64 1494347922 1abfb35e35bbd2082b7fa3023ea10645905a5db289b9daebd06f382e4aec7a01
10:10:35,686 INFO packaging: Configuring (running scriptlet for): system-python-libs-3.6.1-6.fc26.x86_64 1494347922 1abfb35e35bbd2082b7fa3023ea10645905a5db289b9daebd06f382e4aec7a01
10:10:35,712 INFO dnf.rpm: Installed: system-python-libs-3.6.1-6.fc26.x86_64
10:10:35,825 INFO packaging: Installed: system-python-3.6.1-6.fc26.x86_64 1494347922 da0f1c02fdff39f8bd7c51ab89ea2d92814c84f5046b429801aafe20d84a1ec7
10:10:35,837 INFO dnf.rpm: Installed: system-python-3.6.1-6.fc26.x86_64
10:10:35,955 INFO packaging: Installed: gzip-1.8-2.fc26.x86_64 1486759514 f013be4495c54d9e38b0bf7681e36f17db42e7591220579e05d4927e30471d27
10:10:35,993 INFO packaging: Configuring (running scriptlet for): gzip-1.8-2.fc26.x86_64 1486759514 f013be4495c54d9e38b0bf7681e36f17db42e7591220579e05d4927e30471d27
10:10:36,021 INFO dnf.rpm: Installed: gzip-1.8-2.fc26.x86_64
10:10:36,141 INFO packaging: Installed: cracklib-2.9.6-5.fc26.x86_64 1486735099 2c5e51bcbffb6db2fdd1520b97e3fa5a69c7c877eb5b5a544c926201d2062017
10:10:36,256 INFO packaging: Configuring (running scriptlet for): cracklib-2.9.6-5.fc26.x86_64 1486735099 2c5e51bcbffb6db2fdd1520b97e3fa5a69c7c877eb5b5a544c926201d2062017
10:10:36,282 INFO dnf.rpm: Installed: cracklib-2.9.6-5.fc26.x86_64
10:10:36,434 INFO packaging: Installed: pam-1.3.0-2.fc26.x86_64 1489165287 1aaf5fb36857ca47c1e8355c596d6a8cd4d46c42d6c9e9e41b0423a6c8ea3f8f
10:10:36,955 INFO packaging: Configuring (running scriptlet for): pam-1.3.0-2.fc26.x86_64 1489165287 1aaf5fb36857ca47c1e8355c596d6a8cd4d46c42d6c9e9e41b0423a6c8ea3f8f
10:10:36,988 INFO dnf.rpm: Installed: pam-1.3.0-2.fc26.x86_64
10:10:37,074 INFO packaging: Installed: libpwquality-1.3.0-8.fc26.x86_64 1486784596 4e8659d6e957891650b6bb43cf790bea20a07efa1d665c52f7f31bca37d9894b
10:10:37,256 INFO packaging: Configuring (running scriptlet for): libpwquality-1.3.0-8.fc26.x86_64 1486784596 4e8659d6e957891650b6bb43cf790bea20a07efa1d665c52f7f31bca37d9894b
10:10:37,284 INFO dnf.rpm: Installed: libpwquality-1.3.0-8.fc26.x86_64
10:10:37,407 INFO packaging: Installed: libmount-2.29.1-2.fc26.x86_64 1486855022 d1787c9dd4b6d120148f72e7d42718829da53f43ea34f7cc442f48368ea0c965
10:10:37,433 INFO packaging: Configuring (running scriptlet for): libmount-2.29.1-2.fc26.x86_64 1486855022 d1787c9dd4b6d120148f72e7d42718829da53f43ea34f7cc442f48368ea0c965
10:10:37,458 INFO dnf.rpm: Installed: libmount-2.29.1-2.fc26.x86_64
10:10:37,550 INFO packaging: Installed: glib2-2.52.2-2.fc26.x86_64 1494838883 5709266c884127cd781077db461710c9f231f4999b70283bbad4087f9b8e66f6
10:10:38,028 INFO packaging: Configuring (running scriptlet for): glib2-2.52.2-2.fc26.x86_64 1494838883 5709266c884127cd781077db461710c9f231f4999b70283bbad4087f9b8e66f6
10:10:38,053 INFO dnf.rpm: Installed: glib2-2.52.2-2.fc26.x86_64
10:10:38,140 INFO packaging: Installed: libcroco-0.6.12-1.fc26.x86_64 1491486291 65d7580263abad4a8a68389aa3705c5dabc77f6c985266ce2c07c114562a7d2f
10:10:38,165 INFO packaging: Configuring (running scriptlet for): libcroco-0.6.12-1.fc26.x86_64 1491486291 65d7580263abad4a8a68389aa3705c5dabc77f6c985266ce2c07c114562a7d2f
10:10:38,189 INFO dnf.rpm: Installed: libcroco-0.6.12-1.fc26.x86_64
10:10:38,299 INFO packaging: Installed: python3-six-1.10.0-8.fc26.noarch 1487162373 bea98e0b4ac8f53f368f9c7fb11dc1c604e57d5502111623c5b2dd34f499023d
10:10:38,319 INFO dnf.rpm: Installed: python3-six-1.10.0-8.fc26.noarch
10:10:38,438 INFO packaging: Installed: python3-iniparse-0.4-24.fc26.noarch 1486841362 5ac842159262afde6dd1b6c7e43e13b214371c73622f7ca93e412882c7fcdf89
10:10:38,546 INFO dnf.rpm: Installed: python3-iniparse-0.4-24.fc26.noarch
10:10:38,688 INFO packaging: Installed: gettext-libs-0.19.8.1-9.fc26.x86_64 1489583288 31082c55db2acb586f8d6e7656aa5a109659d59afd746c6229a8726ee767efb7
10:10:38,728 INFO packaging: Configuring (running scriptlet for): gettext-libs-0.19.8.1-9.fc26.x86_64 1489583288 31082c55db2acb586f8d6e7656aa5a109659d59afd746c6229a8726ee767efb7
10:10:38,753 INFO dnf.rpm: Installed: gettext-libs-0.19.8.1-9.fc26.x86_64
10:10:38,901 INFO packaging: Installed: gettext-0.19.8.1-9.fc26.x86_64 1489583288 bc710cb8e3fc416e60484dd87fc2c8b1e1a1cb97a5d4f0c524f5e03f7b023edd
10:10:39,617 INFO packaging: Configuring (running scriptlet for): gettext-0.19.8.1-9.fc26.x86_64 1489583288 bc710cb8e3fc416e60484dd87fc2c8b1e1a1cb97a5d4f0c524f5e03f7b023edd
10:10:39,660 INFO dnf.rpm: Installed: gettext-0.19.8.1-9.fc26.x86_64
10:10:39,782 INFO packaging: Installed: polkit-libs-0.113-8.fc26.x86_64 1492104563 39789fa1756df87c1bc6b7bf36f311933245b456b1ca23422f04db0930ea5858
10:10:39,904 INFO packaging: Configuring (running scriptlet for): polkit-libs-0.113-8.fc26.x86_64 1492104563 39789fa1756df87c1bc6b7bf36f311933245b456b1ca23422f04db0930ea5858
10:10:39,929 INFO dnf.rpm: Installed: polkit-libs-0.113-8.fc26.x86_64
10:10:40,065 INFO packaging: Installed: dbus-glib-0.108-2.fc26.x86_64 1486736334 cb4a9b7038e6a1a59885d5da36502526fbdccba0b94fe3cb5dde0940570c6ed4
10:10:40,168 INFO packaging: Configuring (running scriptlet for): dbus-glib-0.108-2.fc26.x86_64 1486736334 cb4a9b7038e6a1a59885d5da36502526fbdccba0b94fe3cb5dde0940570c6ed4
10:10:40,195 INFO dnf.rpm: Installed: dbus-glib-0.108-2.fc26.x86_64
10:10:40,332 INFO packaging: Installed: gobject-introspection-1.52.1-1.fc26.x86_64 1491917464 968928b03112ad7f28ccb593f0daaaa2a2a9772b068b41f031719110fcf2749b
10:10:40,444 INFO packaging: Configuring (running scriptlet for): gobject-introspection-1.52.1-1.fc26.x86_64 1491917464 968928b03112ad7f28ccb593f0daaaa2a2a9772b068b41f031719110fcf2749b
10:10:40,469 INFO dnf.rpm: Installed: gobject-introspection-1.52.1-1.fc26.x86_64
10:10:40,594 INFO packaging: Installed: python3-libcomps-0.1.8-3.fc26.x86_64 1486777896 1b00a89860d53a2b98acab63e437a531adb222cf9027d2191ec482eb2b8a9779
10:10:40,623 INFO dnf.rpm: Installed: python3-libcomps-0.1.8-3.fc26.x86_64
10:10:40,757 INFO packaging: Installed: python3-libs-3.6.1-6.fc26.x86_64 1494347922 27d27169fc4108cf2391f073fdf90378c74ff814438c40d83a3b93e0db97419a
10:10:42,129 INFO packaging: Configuring (running scriptlet for): python3-libs-3.6.1-6.fc26.x86_64 1494347922 27d27169fc4108cf2391f073fdf90378c74ff814438c40d83a3b93e0db97419a
10:10:42,154 INFO dnf.rpm: Installed: python3-libs-3.6.1-6.fc26.x86_64
10:10:42,301 INFO packaging: Installed: python3-pip-9.0.1-9.fc26.noarch 1490094876 1acf01d85fdf4727dc751ec81590454ace50a49c3382d1b9bb7fdebbb8bdba5b
10:10:46,054 INFO dnf.rpm: Installed: python3-pip-9.0.1-9.fc26.noarch
10:10:46,163 INFO packaging: Installed: python3-setuptools-36.0.1-1.fc26.noarch 1497543303 515a9474e23a525feec1b8d24709ae234e3c314b8f2d9d7e0ecf84a35bd62f16
10:10:46,610 INFO dnf.rpm: Installed: python3-setuptools-36.0.1-1.fc26.noarch
10:10:46,696 INFO packaging: Installed: python3-3.6.1-6.fc26.x86_64 1494347922 f7002a6bbcdd91c0b54025115fb5fb4050d00823aaac83504fca6ab9317e5460
10:10:46,709 INFO packaging: Configuring (running scriptlet for): python3-3.6.1-6.fc26.x86_64 1494347922 f7002a6bbcdd91c0b54025115fb5fb4050d00823aaac83504fca6ab9317e5460
10:10:46,738 INFO dnf.rpm: Installed: python3-3.6.1-6.fc26.x86_64
10:10:46,862 INFO packaging: Installed: python3-dbus-1.2.4-6.fc26.x86_64 1486736370 55b015996cc08bcb55744bfcb3b6d0041b93cde358b5b70094c0514f96cfa647
10:10:46,992 INFO dnf.rpm: Installed: python3-dbus-1.2.4-6.fc26.x86_64
10:10:47,087 INFO packaging: Installed: python3-decorator-4.0.11-2.fc26.noarch 1486839357 d11679204ba31501e8231dcabee2dc9866298c8dec8b17e1c829fba3bd5cda23
10:10:47,108 INFO dnf.rpm: Installed: python3-decorator-4.0.11-2.fc26.noarch
10:10:47,229 INFO packaging: Installed: python3-sssdconfig-1.15.2-5.fc26.noarch 1496230323 47e97ea55b02b16c29504b56b74bf6ae3e6bfcb7d869d89605a4f93d9baade84
10:10:47,249 INFO dnf.rpm: Installed: python3-sssdconfig-1.15.2-5.fc26.noarch
10:10:47,405 INFO packaging: Installed: python3-gobject-base-3.24.1-1.fc26.x86_64 1491913635 c032683a8fe92321ca83d655c73a935dd573b224a999c12f9233f420df57dca5
10:10:47,646 INFO dnf.rpm: Installed: python3-gobject-base-3.24.1-1.fc26.x86_64
10:10:47,788 INFO packaging: Installed: libselinux-python3-2.6-6.fc26.x86_64 1493375693 f5433ba4c218e54e35b33e4547ace82c18150cbeba620a8458ba6c57cd899d05
10:10:47,816 INFO dnf.rpm: Installed: libselinux-python3-2.6-6.fc26.x86_64
10:10:47,946 INFO packaging: Installed: python3-slip-0.6.4-6.fc26.noarch 1486844442 7e3beaeae000ebe13b88f02597fd5638d2a2bf1fbd48933b71a9e7da1daaba44
10:10:48,006 INFO dnf.rpm: Installed: python3-slip-0.6.4-6.fc26.noarch
10:10:48,138 INFO packaging: Installed: python3-slip-dbus-0.6.4-6.fc26.noarch 1486844442 1e07d5a8ae8e73dc4e9771d726538b00a0a5a91c034b54b1c6a0759a9b14b43f
10:10:48,264 INFO dnf.rpm: Installed: python3-slip-dbus-0.6.4-6.fc26.noarch
10:10:48,397 INFO packaging: Installed: python3-firewall-0.4.4.5-1.fc26.noarch 1497354603 c966415d6a9c20dc7cc6d36392b20f71d9fd37296d3ded3cf65ea995848e14cd
10:10:48,778 INFO dnf.rpm: Installed: python3-firewall-0.4.4.5-1.fc26.noarch
10:10:48,830 INFO packaging: Installed: libfdisk-2.29.1-2.fc26.x86_64 1486855022 86bea46d478b880fefde3beff8f1af6d9c72185d1aaed32162dea8651d2bc6fa
10:10:48,874 INFO packaging: Configuring (running scriptlet for): libfdisk-2.29.1-2.fc26.x86_64 1486855022 86bea46d478b880fefde3beff8f1af6d9c72185d1aaed32162dea8651d2bc6fa
10:10:48,907 INFO dnf.rpm: Installed: libfdisk-2.29.1-2.fc26.x86_64
10:10:49,066 INFO packaging: Installed: gnutls-3.5.13-1.fc26.x86_64 1496838309 c92ff5aa19c255c7aec86dbd66ae088798794d3f575a9b44a0b5150853d8aa2a
10:10:49,187 INFO packaging: Configuring (running scriptlet for): gnutls-3.5.13-1.fc26.x86_64 1496838309 c92ff5aa19c255c7aec86dbd66ae088798794d3f575a9b44a0b5150853d8aa2a
10:10:49,213 INFO dnf.rpm: Installed: gnutls-3.5.13-1.fc26.x86_64
10:10:49,325 INFO packaging: Installed: fedora-logos-26.0.1-1.fc26.x86_64 1495566596 291960b4e0d8f8d70b058640609222451a8180f1135954c45958b064cf5beee4
10:10:51,513 INFO packaging: Configuring (running scriptlet for): fedora-logos-26.0.1-1.fc26.x86_64 1495566596 291960b4e0d8f8d70b058640609222451a8180f1135954c45958b064cf5beee4
10:10:51,547 INFO dnf.rpm: Installed: fedora-logos-26.0.1-1.fc26.x86_64
10:10:51,699 INFO packaging: Installed: nss-pem-1.0.3-3.fc26.x86_64 1489409502 da61f1fd7b465ca74dc7b6be0a23a9ef1037c4fd800ee1dbdcb4d172f06e23eb
10:10:51,717 INFO dnf.rpm: Installed: nss-pem-1.0.3-3.fc26.x86_64
10:10:51,829 INFO packaging: Installed: nss-3.30.2-1.1.fc26.x86_64 1494418075 4c6a9c8c8365245274cae52108361b42579aacdc9c6bf639d3bb3a8fd6b3d2d9
10:10:51,955 INFO packaging: Configuring (running scriptlet for): nss-3.30.2-1.1.fc26.x86_64 1494418075 4c6a9c8c8365245274cae52108361b42579aacdc9c6bf639d3bb3a8fd6b3d2d9
10:10:51,988 INFO dnf.rpm: Installed: nss-3.30.2-1.1.fc26.x86_64
10:10:52,108 INFO packaging: Installed: nss-sysinit-3.30.2-1.1.fc26.x86_64 1494418075 c22867159704e2cfde55a9a4d9009ee7acfdce211ab936cd57c9a4be60527586
10:10:52,122 INFO dnf.rpm: Installed: nss-sysinit-3.30.2-1.1.fc26.x86_64
10:10:52,239 INFO packaging: Installed: NetworkManager-libnm-1:1.8.0-5.fc26.x86_64 1497022510 d857f47645f929ad3cfa588a0b7409c3ddb4b66a1efe2ea26e8f7728aee59686
10:10:52,540 INFO packaging: Configuring (running scriptlet for): NetworkManager-libnm-1:1.8.0-5.fc26.x86_64 1497022510 d857f47645f929ad3cfa588a0b7409c3ddb4b66a1efe2ea26e8f7728aee59686
10:10:52,567 INFO dnf.rpm: Installed: NetworkManager-libnm-1:1.8.0-5.fc26.x86_64
10:10:52,657 INFO packaging: Installed: nss-tools-3.30.2-1.1.fc26.x86_64 1494418075 daaea1b47e3ce855956d2d07c5472cff5fe7af248789ac672811027d5977450a
10:10:52,734 INFO dnf.rpm: Installed: nss-tools-3.30.2-1.1.fc26.x86_64
